Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T
"12/08 12 Z",3,-2,0,0,0.09,1035.6,-1.9,-0.9,0.00,19,0,7.7,0,210,2,2.00,2.00,81,88,-15.6,-5,-23.1
"12/08 13 Z",3,-0,0,0,0.12,1035.8,-0.9,-0.8,0.00,19,0,6.8,0,191,3,4.35,4.35,85,88,-15.6,-4.9,-23.2
"12/08 14 Z",3,-0,0,0,0.17,1034.4,-0.2,-1.7,0.00,19,0,6.2,0,196,4,4.62,4.62,86,88,-15.6,-4.9,-23.3
"12/08 15 Z",7,3,0,0,0.22,1033.6,0.2,-2.3,0.00,18,0,5.9,0,199,4,3.87,3.87,85,84,-14.4,-5,-23.3
"12/08 16 Z",13,9,0,0,0.27,1033.2,0.5,-2.3,0.00,17,0,5.5,0,197,5,6,6.28,84,80,-11.3,-5.3,-23.2
"12/08 17 Z",18,13,0,0,0.29,1031.5,0.2,-2.6,0.00,18,0,5.9,0,197,7,8,8.36,83,77,-8.5,-5.6,-23.1
"12/08 18 Z",22,17,0,0,0.29,1029.9,0.3,-2.7,0.00,22,0,6.2,0,191,7,10,12.55,80,72,-6.1,-5.8,-22.9
"12/08 19 Z",25,20,0,0,0.31,1027.7,0.7,-2.5,0.00,25,0,6.1,0,181,8,11,12.95,80,70,-4.4,-5.9,-22.9
"12/08 20 Z",27,22,0,0,0.31,1026.7,1,-2.3,0.00,26,0,5.8,0,185,8,11,11.60,80,71,-3.1,-5.9,-22.8
"12/08 21 Z",28,23,0,0,0.3,1026.2,0.8,-2.3,0.00,27,0,6,0,203,8,11,12.18,82,74,-2.6,-6,-22.4
"12/08 22 Z",27,24,0,0,0.29,1026.5,0.3,-2.5,0.00,27,0,6.6,0,216,7,7.12,7.12,87,85,-2.6,-6.2,-22.1
"12/08 23 Z",24,21,0,0,0.23,1027.2,-0.6,-3.1,0.00,29,0,7.4,0,214,5,5.83,5.83,89,96,-3.8,-6.5,-21.9
"12/09 0 Z",20,19,0,0,0.2,1028.6,-0.7,-3.3,0.00,30,0,7.6,0,209,4,5.31,5.31,94,104,-5.3,-6.9,-22.1
"12/09 1 Z",18,17,0,0,0.2,1029.8,-0.1,-3.2,0.00,31,0,7.6,0,210,4,4.70,4.70,96,108,-6.4,-7.6,-22.4
"12/09 2 Z",16,15,0,0,0.21,1031.2,0.2,-3.1,0.00,31,0,7.4,0,225,4,3.31,3.31,95,95,-9,-8.2,-22.5
"12/09 3 Z",12,11,0,0,0.22,1032.6,0.3,-2.9,0.00,33,0,7.4,0,241,2,1.92,1.92,95,94,-11.2,-8.7,-22.6
"12/09 4 Z",10,8,0,0,0.22,1033.8,0.3,-2.9,0.00,34,0,7.4,0,253,2,2.10,2.10,94,94,-12.8,-9.2,-22.9
"12/09 5 Z",8,7,0,0,0.22,1034.1,0,-3.2,0.00,35,0,7.8,0,256,2,2.44,2.44,95,94,-13.6,-9.6,-23.2
"12/09 6 Z",8,6,0,0,0.23,1033.9,-0.3,-3.5,0.00,35,0,8.4,0,253,3,2.61,2.61,94,93,-14,-9.5,-23.3
"12/09 7 Z",8,6,0,0,0.24,1033.7,-0.7,-3.7,0.00,33,0,8.9,0,260,3,3.58,3.58,94,94,-13.9,-9.5,-23.4
"12/09 8 Z",13,11,0,0,0.24,1032.7,-0.8,-3.2,0.00,31,0,8.8,0,266,5,5.25,5.25,94,94,-11.2,-9.5,-24
"12/09 9 Z",14,12,0,0,0.22,1032.5,-0.5,-3,0.00,34,0,8.5,0,276,6,6,6.43,95,91,-10.6,-9.9,-24.8
"12/09 10 Z",14,12,0,0,0.19,1032.4,-0.4,-3.1,0.00,38,0,8.5,0,288,7,9,8.70,95,91,-10.6,-9.9,-26.1
"12/09 11 Z",17,16,0,0,0.18,1031.9,-0.6,-3.4,0.00,43,0,8.8,0,297,8,10,10.14,95,93,-8.7,-9.8,-27.2
"12/09 12 Z",21,19,0,0,0.17,1031.4,-1.3,-4.1,0.00,43,0,9.6,0,302,8,11,12.79,95,90,-6.7,-9.6,-28.1
"12/09 13 Z",21,20,0,0,0.19,1031.4,-1.7,-4.4,0.00,34,0,10,0,297,7,11,11.77,96,91,-6.1,-10,-28.7
"12/09 14 Z",22,21,0,0,0.2,1031.3,-1.5,-4.2,0.00,24,0,9.8,0,287,7,11,11.39,96,91,-5.9,-10.2,-29
"12/09 15 Z",23,22,0,0,0.21,1031.5,-1.3,-4.1,0.00,20,0,9.6,0,282,8,11,11.63,94,90,-5.5,-10.2,-29
