Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
"0 0",0,0,0,0,0,0,0,,0,0,0,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,
