Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"04/19 12 Z",39,38,0,0,0.47,1002.1,9.1,6.1,0.00,57,0,0.5,0,231,4,5.25,5.25,95,95,7.3,-1,-19,16,34.01,0,0,129.87804878049
"04/19 13 Z",41,39,0,0,0.48,1002.9,8.7,6,0.00,60,0,0.6,0,209,4,4.43,4.43,91,91,7.3,-1.8,-19.4,16,27.07,0,0,135.36585365854
"04/19 14 Z",47,42,0,0,0.49,1002.3,8.2,5.7,0.00,59,0,0.7,0,222,6,8,8.48,80,78,7.2,-2,-20.1,11,20.43,0,0,350.30487804878
"04/19 15 Z",53,43,0,0,0.46,1001.9,7.5,5.2,0.00,56,0,0.7,0,233,9,12,13.92,68,64,9,-1.8,-20.7,8,24.15,0,0,645.73170731707
"04/19 16 Z",57,42,0,0,0.42,1001.5,7.6,4.5,0.00,52,0,0.7,0,245,10,13,14.14,57,52,11.1,-1.2,-21.3,9,51.2,0,0,960.36585365854
"04/19 17 Z",60,41,0,0,0.41,1001.4,6.5,5,0.00,52,0,0.7,0,266,12,15,15.00,50,44,12.3,-1.1,-21.6,6,15.89,0,0,1204.5731707317
"04/19 18 Z",62,40,0,0,0.48,1001.8,6.3,5.5,0.00,49,0,0.9,0,275,12,15,15.58,45,39,13.3,-1.3,-20.6,3,-13.87,0,0,1359.1463414634
"04/19 19 Z",60,39,0,0,0.6,1001.5,6.8,5.4,0.00,54,0,1.2,0,293,11,16,16.97,47,41,13.5,-3.2,-20.5,7,-38.08,0,0,1375.6097560976
"04/19 20 Z",63,39,0,0,0.58,1001.4,7.2,5.7,0.00,50,0,1.3,0,291,8,9,11.22,41,36,14.2,-2,-21.4,2,-9.14,0,0,1506.4024390244
"04/19 21 Z",61,38,0,0,0.59,1001.8,7.5,5.8,0.00,43,0,1.5,0,303,5,7,10.15,43,37,14.4,-3.2,-20.1,2,-10.75,0,0,1542.987804878
"04/19 22 Z",64,37,0,0,0.6,1002.3,7.8,5.6,0.00,46,0,1.5,0,296,5,7,12.51,37,30,14.8,-2.4,-21.3,2,-8.08,0,0,1703.0487804878
"04/19 23 Z",63,36,0,0,0.61,1002.6,8,5.5,0.00,43,0,1.6,0,290,6,8,13.36,36,30,14.8,-4.2,-21.2,2,-8.37,0,0,1793.5975609756
"04/20 0 Z",61,37,0,0,0.56,1002.9,8,5.4,0.00,41,0,1.6,0,317,5,6.20,6.20,40,37,14.8,-3.8,-21.2,3,-20.64,0,0,1703.9634146341
"04/20 1 Z",58,38,0,0,0.55,1004.5,7.9,5.2,0.18,42,0,1.8,0,305,4,6.09,6.09,46,42,14.7,-6,-22.1,3,-18.24,0,0,1601.5243902439
"04/20 2 Z",56,36,0,0,0.51,1005.4,7.4,4.6,0.00,36,0,1.9,0,311,6,7.98,7.98,47,46,13.9,-7,-22.5,4,-24.33,0,0,1447.8658536585
"04/20 3 Z",50,33,0,0,0.47,1006.7,6.5,3.7,0.00,37,0,3.8,0,310,7,8.01,8.01,53,51,12.8,-6.3,-22.6,6,-40.82,0,0,1327.1341463415
"04/20 4 Z",48,32,0,0,0.47,1007.3,6,3.5,0.00,42,0,3.8,0,311,6,7.12,7.12,54,52,12.5,-7.2,-22.2,9,-55.26,0,0,1264.9390243902
"04/20 5 Z",50,31,0,0,0.48,1008.1,5.8,2.8,0.00,48,0,3.3,0,309,9,10.50,10.50,48,47,10.7,-7.8,-21.2,6,-33.68,0,0,1345.4268292683
"04/20 6 Z",50,30,0,0,0.48,1008.9,4.3,2.1,0.00,56,0,3.1,0,313,9,10.04,10.04,47,45,9.5,-7.8,-21.4,5,-32.33,0,0,1395.7317073171
"04/20 7 Z",48,30,0,0,0.48,1009.5,3.5,1.1,0.00,50,0,2.8,0,313,10,11.68,11.68,51,50,7.5,-7.9,-22,3,-16.1,0,0,1227.4390243902
"04/20 8 Z",45,32,0,0,0.47,1009.9,2,0.4,0.00,54,0,4.1,0,319,11,11.70,11.70,59,58,6.1,-8.2,-23.5,6,-35.9,0,0,975.91463414634
"04/20 9 Z",44,33,0,0,0.46,1010.6,1,0.2,0.00,49,0,4.9,0,311,11,20,24.57,64,61,5.3,-8.8,-24.3,12,-66.46,0,0,831.40243902439
