Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"09/22 12 Z",45,27,0,0,0.46,1011.5,NAN,6.7,3.74,26,0.05,0,0,151,6,5.18,5.18,49,50,NAN,11.5,-12.8,21,88.22,0,0,1221.0365853659
"09/22 13 Z",45,28,0,0,0.49,1012.2,NAN,6.8,5.65,27,0.08,0,0,146,7,8.25,8.25,53,53,NAN,11.2,-13,24,111.31,0,0,1155.1829268293
"09/22 14 Z",50,30,0,0,0.52,1012.1,NAN,6.9,19.70,25,0.25,0,0,151,7,7.78,7.78,46,46,NAN,10.9,-13.4,22,103.17,0.01,0,1128.6585365854
"09/22 15 Z",60,32,0,0,0.52,1009.9,NAN,6.6,61.11,23,0.72,0,0,161,6,6.18,6.18,34,34,NAN,10.6,-13.2,20,88.63,0.03,0,1463.4146341463
"09/22 16 Z",66,33,0,0,0.5,1009.6,NAN,6.2,170.57,20,1.76,0,0,189,8,11,15.04,29,28,NAN,10.6,-13.1,17,79.81,0.07,0,1640.8536585366
"09/22 17 Z",69,34,0,0,0.49,1009.2,NAN,6.1,305.28,18,2.83,0,0,208,9,14,21.19,28,26,NAN,10.5,-13.2,16,74.67,0.14,0,1670.1219512195
"09/22 18 Z",71,34,0,0,0.48,1008.4,NAN,6.4,375.39,18,3.48,0,0,217,11,15,23.13,26,23,NAN,10.2,-13,13,58.05,0.11,0,1748.7804878049
"09/22 19 Z",72,33,0,0,0.46,1007.3,NAN,6.6,385.23,19,3.77,0,0,230,12,15,20.81,24,21,NAN,10.7,-13,5,19.17,0.03,0,1847.5609756098
"09/22 20 Z",73,32,0,0,0.46,1006.8,NAN,6.8,355.01,22,4.02,0,0,242,12,15,16.20,22,19,NAN,11.3,-13,4,12.79,-0.02,0,1940.8536585366
"09/22 21 Z",73,30,0,0,0.46,1007,NAN,6.8,233.59,24,2.89,0,0,249,12,16,18.87,20,15,NAN,11.6,-12.9,4,11.18,-0.02,0,2026.8292682927
"09/22 22 Z",72,28,0,0,0.44,1006.7,NAN,6.6,108.86,25,1.4,0,0,249,12,17,18.94,19,15,NAN,11.6,-12.6,4,11.85,-0.01,0,2094.512195122
"09/22 23 Z",71,28,0,0,0.44,1006.5,NAN,6.5,83.90,23,0.99,0,0,249,12,17,18.62,20,16,NAN,11.4,-12.4,5,14.96,-0.01,0,2072.5609756098
"09/23 0 Z",69,29,0,0,0.45,1006.8,NAN,6.4,98.86,22,1.12,0,0,248,10,16,20.55,22,19,NAN,11.2,-12.2,6,21,0,0,1989.3292682927
"09/23 1 Z",62,30,0,0,0.46,1007.9,NAN,6.4,115.44,24,1.43,0,0,242,5,6.20,6.20,30,29,NAN,10.9,-12,9,36.23,0.01,0,1805.487804878
"09/23 2 Z",57,30,0,0,0.46,1009.2,NAN,6.4,126.65,24,1.56,0,0,223,4,4.41,4.41,36,36,NAN,10.6,-12.3,9,36.21,0.01,0,1595.1219512195
"09/23 3 Z",54,31,0,0,0.43,1010,NAN,6.2,104.41,27,1.45,0,0,204,4,3.50,3.50,40,40,NAN,10.2,-12.4,11,38.79,0.01,0,1443.2926829268
"09/23 4 Z",52,31,0,0,0.43,1011,NAN,6,44.29,29,0.66,0,0,186,4,3.12,3.12,43,43,NAN,9.9,-12.6,13,45.92,0.01,0,1350.9146341463
"09/23 5 Z",51,31,0,0,0.43,1011.7,NAN,5.5,0.00,30,0,0,0,180,3,2.78,2.78,46,46,NAN,9.5,-13,13,45.4,0,0,1270.4268292683
"09/23 6 Z",49,31,0,0,0.41,1012.3,NAN,4.9,0.00,31,0,0,0,164,4,2.64,2.64,49,49,NAN,9,-12.7,13,44.69,0,0,1195.4268292683
"09/23 7 Z",48,31,0,0,0.41,1012.5,NAN,4.1,0.00,32,0,0,0,147,4,2.78,2.78,50,51,NAN,8.5,-11.9,13,39.88,0,0,1152.4390243902
"09/23 8 Z",48,31,0,0,0.4,1012.8,NAN,3.7,0.00,36,0,4,0,141,4,3.50,3.50,52,52,NAN,8.1,-11.4,13,36.65,0,0,1128.6585365854
