Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"02/14 12 Z",36,30,0,0,0.48,993.2,9.4,4.4,0.00,34,0,0.8,0,185,13,11.08,11.08,79,80,2.3,-1.9,-20.1,32,111.31,0,0,417.07317073171
"02/14 13 Z",33,30,0,0,0.49,992.3,9,4.2,0.00,33,0,0.7,0,178,10,10.39,10.39,88,88,NAN,-1.8,-20.3,25,75.93,0,0,293.59756097561
"02/14 14 Z",33,30,0,0,0.48,992.4,7.8,3.2,0.00,30,0,1.8,0,171,11,10.99,10.99,90,91,NAN,-1.9,-20.2,17,8.48,0,0,225.91463414634
"02/14 15 Z",34,32,0,0,0.44,992.2,6.4,2.4,0.00,26,0,1.2,0,176,10,9.65,9.65,92,91,NAN,-1.2,-19.7,14,8.06,0,0,179.26829268293
"02/14 16 Z",35,33,0,0,0.45,991.8,6.1,2.1,0.00,29,0,1.2,0,160,8,10,9.93,92,88,NAN,-1.1,-19.8,13,32.47,0,0,180.18292682927
"02/14 17 Z",36,34,0,0,0.47,992.3,5.1,1.3,0.00,26,0,1.5,0,159,11,16,19.01,90,84,NAN,-1.8,-19.7,10,29.88,0,0,214.0243902439
"02/14 18 Z",37,35,0,0,0.48,990.9,5,1.2,0.00,25,0,1.5,0,168,9,13,15.21,92,87,NAN,-2.1,-20.2,11,38.64,0,0,152.74390243902
"02/14 19 Z",38,37,0,0,0.51,988.9,5.1,1.1,0.00,25,0,1.4,0,161,7,9,10.84,94,90,NAN,-1.8,-20.6,13,58.26,0,0,106.09756097561
"02/14 20 Z",39,38,0,0,0.55,987.9,3.7,0.6,0.00,31,0,1.6,0,130,5,8,9.72,98,90,NAN,-1.8,-20.5,11,47.39,0,0,49.390243902439
"02/14 21 Z",38,37,0,0,0.58,987.9,1,0.5,0.00,30,0,3.5,0,82,4,4.28,4.28,99,99,NAN,-2.3,-20.2,5,19.94,0,0,40.243902439024
"02/14 22 Z",37,36,0.01,0.01,0.59,988,-0.2,-0.1,0.00,28,0,5.7,0,27,5,5.05,5.05,98,99,NAN,-3,-20.1,3,1.49,0,0,42.987804878049
"02/14 23 Z",35,35,0,0.01,0.59,988.6,-0.4,-0.3,0.00,27,0,7.4,0,15,7,6.98,6.98,99,99,NAN,-4.3,-20,9,-28.8,0,0,52.134146341463
"02/15 0 Z",33,32,0,0.01,0.57,989.6,-0.9,-0.7,0.00,25,0,8.2,0,3,10,9.96,9.96,97,97,NAN,-5.4,-19.9,12,-34.51,0,0,46.646341463415
"02/15 1 Z",32,31,0,0.01,0.54,990.3,-2.5,-2.6,0.00,22,0,9.4,0,354,12,11.69,11.69,97,97,NAN,-6.3,-19.9,11,-22.81,0,0,45.731707317073
"02/15 2 Z",30,29,0,0.01,0.54,991.3,-3.1,-2.6,0.00,20,0,9.8,0,343,15,18,18.48,97,94,NAN,-6.6,-20,11,-17.8,0,0,39.329268292683
"02/15 3 Z",30,28,0.01,0.02,0.55,992.3,-3.1,-3.1,0.00,18,0,11.2,0.1,341,17,25,29.61,93,87,NAN,-6.8,-20.4,11,-31.97,0,0,117.98780487805
"02/15 4 Z",29,28,0.03,0.05,0.52,993.6,-5,-4.1,0.00,17,0,12.5,0.5,338,19,25,26.69,94,91,NAN,-6.8,-21,20,-62.58,0,0,112.5
"02/15 5 Z",26,24,0.04,0.09,0.48,996.4,-7.7,-5,0.00,17,0,13.4,1,334,22,35,40.82,91,81,-3.7,-7.2,-21.2,25,-73.36,0,0,135.36585365854
"02/15 6 Z",21,19,0.04,0.13,0.45,999.2,-7.4,-5.1,0.00,16,0,13.7,1.5,329,21,34,40.54,89,78,-6.5,-7.9,-21.3,25,-88.67,0,0,191.15853658537
"02/15 7 Z",18,15,0.02,0.15,0.42,1001.9,-7,-6.3,0.00,14,0,14.9,1.8,324,21,34,40.18,87,76,-8.5,-8.5,-21.7,26,-98.73,0,0,235.06097560976
"02/15 8 Z",16,12,0.02,0.17,0.4,1004.3,-6.2,-6.5,0.00,20,0,15.2,2.1,326,21,32,37.84,85,77,-9.9,-9.1,-22.8,31,-141.78,0,0,258.84146341463
"02/15 9 Z",15,10,0.01,0.18,0.36,1006,-6.4,-6.8,0.00,29,0,15.4,2.3,326,21,33,39.04,83,75,-10.6,-9.2,-23.8,34,-184.53,0,0,315.5487804878
