Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"08/25 12 Z",68,42,0,0,0.85,1008.7,NAN,13.6,0.00,6,0,0,0,191,3,3.39,3.39,38,38,NAN,17.6,-6.6,2,5.79,0,0,1607.9268292683
"08/25 13 Z",66,43,0,0,0.86,1009.6,NAN,13.5,0.00,6,0,0,0,198,4,4.43,4.43,43,42,NAN,17.4,-6.9,1,1.1,0,0,1471.6463414634
"08/25 14 Z",73,44,0,0,0.87,1009.5,NAN,13.5,0.00,5,0,0,0,218,3,2.64,2.64,35,35,NAN,17.1,-6.9,2,8.73,0,0,1592.3780487805
"08/25 15 Z",80,44,0,0,0.88,1007.8,NAN,13.4,0.00,4,0,0,0,90,4,4,3.69,28,27,NAN,16.9,-7,3,10.91,0,0,1888.7195121951
"08/25 16 Z",86,44,0,0,0.88,1007.5,NAN,13.5,8.63,4,0.02,0,0,281,4,4,5.45,23,22,NAN,16.9,-6.9,2,5.18,0,0,2131.0975609756
"08/25 17 Z",91,43,0,0,0.88,1007.5,NAN,13.6,100.29,5,0.26,0,0,297,4,5,5.05,19,18,NAN,16.9,-6.8,0,-0.34,0,0,2376.2195121951
"08/25 18 Z",94,41,0,0,0.87,1006.2,NAN,14.3,150.63,6,0.47,0,0,313,3,3,9.91,16,12,NAN,17,-6.8,1,-2.27,0,0,2542.6829268293
"08/25 19 Z",96,41,0,0,0.87,1005.3,NAN,14.6,206.04,8,0.85,0,0,344,3,2,7.97,15,12,NAN,17.5,-6.8,1,-4.14,0,0,2645.1219512195
"08/25 20 Z",97,40,0,0,0.86,1004.4,NAN,14.9,200.84,11,1.14,0,0,9,2,2,10.54,14,11,NAN,18.1,-6.6,1,-5.4,0,0,2715.5487804878
"08/25 21 Z",98,40,0,0,0.85,1003.4,NAN,15.1,212.94,13,1.43,0,0,31,2,2,11.98,13,11,NAN,18.7,-6.2,2,-6.28,0,0,2751.2195121951
"08/25 22 Z",98,39,0,0,0.91,1002.9,NAN,15.3,294.80,9,1.37,0,0,340,5,4,11.60,13,11,NAN,19,-6.7,2,-6.05,0.01,0,2764.0243902439
"08/25 23 Z",97,40,0,0,0.93,1002.5,NAN,15.3,265.24,8,1.09,0,0,330,8,6,10.04,14,11,NAN,19.2,-6.4,2,-6.9,0.02,0,2732.9268292683
"08/26 0 Z",94,41,0,0,0.98,1002.8,NAN,15,234.13,5,0.6,0,0,320,10,6,10.35,16,12,NAN,18.9,-6.1,3,-9.51,0.02,0,2625
"08/26 1 Z",88,41,0,0,1.01,1004.6,NAN,14,62.11,6,0.19,0,0,308,9,5,6.61,20,17,NAN,18,-5.5,3,-17.02,0,0,2403.6585365854
"08/26 2 Z",84,43,0,0,1.03,1005.8,NAN,13.6,33.23,12,0.21,0,0,4,3,6,6.09,24,24,NAN,17.1,-5.6,5,-10.63,0,0,2187.8048780488
"08/26 3 Z",82,46,0,0,1.06,1006.5,NAN,13.5,40.23,12,0.25,0,0,70,6,5.74,5.74,28,28,NAN,16.8,-6.1,3,3.58,0,0,1963.7195121951
"08/26 4 Z",80,47,0,0,1.08,1007.2,NAN,13.7,70.30,10,0.36,0,0,130,3,3.34,3.34,32,32,NAN,16.5,-6.5,5,10.37,0,0,1810.0609756098
"08/26 5 Z",78,48,0,0,1.07,1007.3,NAN,13.6,41.99,13,0.28,0,0,187,6,5.44,5.44,34,34,NAN,16.2,-6.4,5,18.68,0,0,1708.5365853659
"08/26 6 Z",73,47,0,0,1.02,1006.9,NAN,13.6,38.11,13,0.26,0,0,208,6,5.78,5.78,40,40,NAN,16.6,-5.4,4,15.95,0,0,1567.6829268293
"08/26 7 Z",71,48,0,0,0.97,1006.6,NAN,13.6,38.23,11,0.22,0,0,202,6,5.53,5.53,44,44,NAN,17,-5.6,4,5.19,0,0,1414.0243902439
"08/26 8 Z",68,49,0,0,0.92,1006.6,NAN,13.5,31.12,10,0.16,0,0,194,6,5.57,5.57,50,50,NAN,17,-5.7,4,-1.32,0,0,1214.6341463415
"08/26 9 Z",67,50,0,0,0.9,1006.6,NAN,13.5,34.35,8,0.14,0,0,193,6,5.57,5.57,55,55,NAN,17.1,-5.7,4,-3.87,0,0,1062.8048780488
