Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T
"05/18 0 Z",62,41,0,0,1.11,1003.6,8.9,9.8,0.00,56,0,0,0,68,19,15.37,15.37,45,44,14.8,4.6,-12.4
"05/18 1 Z",61,39,0,0,1.19,1004.1,7.8,9.5,0.00,56,0,0,0,71,16,15.85,15.85,45,45,14.3,4.8,-12.3
"05/18 2 Z",60,40,0,0,1.24,1003.9,7.4,10.8,0.00,51,0,0,0,80,18,17.56,17.56,48,48,13.6,4.3,-13
"05/18 3 Z",53,47,0.07,0.07,1.28,1004.6,9.2,11.7,0.00,52,0,0,0,87,22,22.63,22.63,79,79,9.3,4.6,-12.6
"05/18 4 Z",51,49,0.03,0.1,1.31,1002.8,12.3,12.4,0.00,48,0,0,0,87,20,26,27.04,94,94,8.7,4.2,-10.2
"05/18 5 Z",50,49,0.33,0.43,1.4,1002.9,10.8,12.5,0.00,55,0,0,0,78,18,17.75,17.75,96,96,8.5,3.1,-9.5
"05/18 6 Z",50,48,0.38,0.81,1.37,1002.8,10.6,11.4,0.00,45,0,0,0,82,18,22,21.83,96,95,8.1,3.1,-10.3
"05/18 7 Z",49,48,0.28,1.09,1.34,1002.7,7.5,9.2,0.00,41,0,0,0,79,15,15,14.63,96,95,7.8,4.8,-10.7
"05/18 8 Z",48,46,0.2,1.29,1.18,1002.6,6.7,8.6,0.00,60,0,0,0,58,19,25,26.94,94,92,7.1,6.7,-11.9
"05/18 9 Z",47,45,0,1.29,0.98,1001.3,8.5,9.2,0.00,68,0,0,0,52,21,28,30.07,93,91,6.4,8.1,-12.6
"05/18 10 Z",46,44,0,1.29,0.92,1003,8.4,9.1,0.00,69,0,0,0,56,17,26,31.47,91,87,5.7,6.6,-12.9
"05/18 11 Z",45,43,0,1.29,0.88,1002.9,9.7,9.6,0.00,73,0,0,0,46,17,24,26.30,92,89,5,6.2,-13
"05/18 12 Z",44,42,0,1.29,0.85,1002.8,10.1,9.9,0.00,67,0,0,0,44,17,24,27.08,93,90,4.6,5.9,-12.9
"05/18 13 Z",44,42,0,1.29,0.84,1003.3,9.6,9.5,0.00,60,0,0,0,42,17,25,28.57,92,88,4.3,5.6,-13
"05/18 14 Z",44,42,0,1.29,0.87,1003.6,9.1,8.9,0.00,51,0,0,0,43,16,22,24.03,92,90,4.2,5.3,-13.1
"05/18 15 Z",44,42,0,1.29,0.94,1004.3,9.1,8.9,0.00,45,0,0,0,43,16,24,28.79,92,88,4.3,4.5,-13.2
"05/18 16 Z",44,42,0.02,1.31,0.91,1004.8,8,8.5,0.00,42,0,0,0,43,16,21,22.94,93,90,4.4,3.9,-13.4
"05/18 17 Z",45,43,0.06,1.37,0.93,1005,7.1,8.1,0.00,41,0,0,0,43,16,23,26.83,93,88,4.6,3.1,-13.6
"05/18 18 Z",44,43,0.02,1.39,0.9,1005.4,6.1,8,0.46,41,0.01,0,0,44,15,23,27.76,93,88,4.5,2.6,-13.4
"05/18 19 Z",44,43,0.02,1.41,0.91,1006.3,4.1,7.8,1.98,37,0.04,0,0,43,13,22,26.61,94,88,4.4,2.3,-13.6
"05/18 20 Z",45,43,0.03,1.44,0.89,1007.3,2.2,7.5,4.83,36,0.09,0.1,0,43,13,17,18.69,93,90,4.4,1.9,-14.1
"05/18 21 Z",44,43,0.02,1.46,0.85,1007.6,0.6,7,7.97,38,0.16,0.3,0,39,12,19,23.85,94,87,4.4,2.4,-14.5
"05/18 22 Z",45,43,0.01,1.47,0.81,1007.8,-0.5,6.4,11.02,39,0.22,0.6,0,33,12,19,22.42,93,88,4.5,2.2,-15.1
"05/18 23 Z",45,43,0.01,1.48,0.79,1008.4,-0.7,5.7,13.72,42,0.3,0.7,0,28,12,19,23.27,93,89,4.6,2.1,-15.5
"05/19 0 Z",45,43,0.01,1.49,0.78,1009.4,-0.6,5,18.31,43,0.41,1.1,0,27,12,17,18.73,94,92,4.7,1.5,-15.8
"05/19 1 Z",44,43,0,1.49,0.78,1009.9,-0.7,4.9,16.09,42,0.35,1.2,0,24,13,17,19.19,94,92,4.5,1,-15.9
"05/19 2 Z",44,42,0,1.49,0.79,1010.1,-0.8,4.9,9.87,40,0.2,1.2,0,21,13,18,19.74,94,92,4.1,0.8,-16.2
"05/19 3 Z",43,41,0,1.49,0.77,1010.7,-1,4.7,7.00,41,0.15,1.2,0,21,14,20,23.12,93,91,3.7,0.6,-16.3
"05/19 4 Z",42,40,0,1.49,0.75,1011.2,-1.3,4.5,2.96,37,0.06,1.3,0,22,14,19,20.01,92,91,3.3,0.5,-16.5
