Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"01/18 23 Z",4,-4,0,0,0.11,1032.6,-21.3,-21.5,0.00,34,0,24.5,0,308,11,22,26.53,70,62,-19.6,-22.2,-34.2,16,11.07,0,0,644.81707317073
"01/19 0 Z",1,-5,0,0,0.1,1033.4,-21,-21.1,0.00,40,0,24.6,0,302,10,9.87,9.87,74,73,-20.4,-22.7,-35.4,21,19.3,0,0,598.17073170732
"01/19 1 Z",-2,-7,0,0,0.09,1033.5,-20.4,-20.6,0.00,35,0,24.5,0,294,9,8.70,8.70,77,77,-20.7,-22.5,-36.1,25,59.57,0,0,593.59756097561
"01/19 2 Z",-3,-9,0,0,0.11,1033.8,-19.9,-20.2,0.00,36,0,24.3,0,290,8,7.87,7.87,76,77,-20.7,-22.1,-36,28,80.42,0,0,602.74390243902
"01/19 3 Z",-5,-11,0,0,0.12,1034.9,-19.2,-19.3,0.00,43,0,24.1,0,280,8,7.13,7.13,76,80,-20.5,-21.7,-36.2,29,61.93,0,0,593.59756097561
"01/19 4 Z",-6,-12,0,0,0.13,1035.4,-18.5,-18.6,0.00,48,0,23.8,0,275,7,6.81,6.81,76,80,-20.5,-21.7,-36.8,27,27.18,0,0,577.13414634146
"01/19 5 Z",-6,-12,0,0,0.13,1036.2,-18.2,-18.1,0.00,54,0,23.7,0,266,6,6.05,6.05,76,80,-20.6,-21.9,-37.5,28,15.31,0,0,562.5
"01/19 6 Z",-4,-10,0,0,0.14,1035.2,-18.6,-17.6,0.00,58,0,23.8,0,272,6,6.22,6.22,77,77,-20.6,-22.8,-37.8,29,3.7,0,0,580.79268292683
"01/19 7 Z",-3,-9,0,0,0.14,1035.8,-19,-17.5,0.00,63,0,23.7,0,268,5,5.07,5.07,77,77,-20.5,-23,-37.9,30,3.91,0,0,573.4756097561
"01/19 8 Z",-3,-8,0,0,0.14,1035.6,-19.9,-17.7,0.00,65,0,23.8,0,268,6,5.45,5.45,77,77,-20.2,-23,-37.9,30,-9.54,0,0,579.87804878049
"01/19 9 Z",-0,-5,0,0,0.13,1034.9,-21.3,-18.6,0.00,64,0,24.1,0,288,7,6.27,6.27,79,79,-20,-23.3,-37.4,29,-18.82,0,0,500.30487804878
"01/19 10 Z",1,-4,0,0,0.12,1035,-22.4,-19.5,0.00,61,0,24.3,0,296,8,7.58,7.58,78,78,-19.7,-23.6,-36.7,28,-8.89,0,0,486.58536585366
"01/19 11 Z",2,-3,0,0,0.11,1035.6,-22.4,-19.9,0.00,62,0,24.5,0,307,9,8.90,8.90,77,76,-19.6,-23.8,-35.8,25,-10.5,0,0,521.34146341463
"01/19 12 Z",3,-3,0,0,0.11,1035.1,-22.5,-20.5,0.00,64,0,24.6,0,314,10,23,30.70,75,65,-19.5,-24.5,-35.7,23,-6.37,0,0,582.62195121951
"01/19 13 Z",3,-4,0,0,0.1,1035,-22.7,-21,0.00,69,0,24.8,0,323,10,9.53,9.53,72,71,-19.8,-26.1,-36.3,20,-4.53,0,0,621.9512195122
"01/19 14 Z",3,-4,0,0,0.1,1036.9,-22.2,-21.3,0.00,72,0,24.9,0,325,10,22,28.08,71,62,-20.1,-26.1,-36,18,-9.19,0,0,668.59756097561
"01/19 15 Z",3,-4,0,0,0.1,1037.9,-22.2,-21.5,0.00,74,0,24.9,0,327,10,21,26.86,71,62,-20.4,-25.8,-35.5,16,-15.41,0,0,632.92682926829
"01/19 16 Z",3,-4,0,0,0.09,1037.2,-22.1,-21.3,0.00,71,0,24.9,0,326,11,19,24.34,70,62,-20.4,-25.6,-35,14,-18.94,0,0,633.84146341463
"01/19 17 Z",4,-4,0,0,0.09,1038.4,-21.8,-21.3,0.00,71,0,24.9,0,325,11,18,21.15,69,61,-20.4,-25.8,-35,12,-7.85,0,0,653.0487804878
"01/19 18 Z",5,-3,0,0,0.09,1039.1,-21.4,-21,0.00,73,0,24.8,0,325,11,17,19.10,69,60,-20.3,-25.3,-35,10,-1.02,0,0,658.53658536585
"01/19 19 Z",5,-3,0,0,0.09,1039.3,-20.6,-20.6,0.00,72,0,24.7,0,326,11,16,17.97,70,61,-20.2,-24.5,-35.2,8,5.3,0,0,645.73170731707
"01/19 20 Z",5,-2,0,0,0.09,1040,-20.4,-20.5,0.00,72,0,24.6,0,331,11,15,17.22,71,63,-20.2,-23.5,-35.1,9,12.83,0,0,620.12195121951
