Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"12/22 18 Z",48,32,0,0,0.44,997,12.8,7.4,0.00,47,0,0,0,187,5,7,8.61,53,59,6.5,1.5,-19,12,MM,MM,MM,887.19512195122
"12/22 19 Z",50,32,0,0,0.45,995.4,12.8,7.4,0.00,46,0,0,0,185,4,7,7.26,51,56,6.7,1.5,-19.9,13,MM,MM,MM,945.73170731707
"12/22 20 Z",51,33,0,0,0.45,993.9,12.7,7.1,0.00,47,0,0,0,197,4,6,7.01,49,53,7.6,1,-20,13,MM,MM,MM,1034.4512195122
"12/22 21 Z",52,33,0,0,0.43,992.5,11.8,7.3,0.00,45,0,0,0,188,4,6,7.44,48,52,8.7,0.4,-20.3,18,MM,MM,MM,1094.8170731707
"12/22 22 Z",50,33,0,0,0.49,992.4,11,6.3,0.00,45,0,0,0,203,3,4.01,4.01,52,57,9.7,0,-20.4,25,MM,MM,MM,1106.7073170732
"12/22 23 Z",48,33,0,0,0.57,992.2,10.2,6.3,0.00,41,0,0.2,0,185,4,5.28,5.28,57,64,10.7,-0.1,-20.7,22,MM,MM,MM,1015.243902439
"12/23 0 Z",46,33,0,0,0.54,992.3,8.6,6.2,0.00,46,0,0.7,0,241,2,3.13,3.13,60,68,11.6,-0.6,-21,35,MM,MM,MM,964.93902439024
"12/23 1 Z",46,33,0,0,0.54,992,8,5.6,0.00,41,0,0.6,0,299,4,4.61,4.61,61,69,11.4,-0.6,-21.2,26,MM,MM,MM,904.57317073171
"12/23 2 Z",45,33,0,0,0.54,993,6.4,4.9,0.00,41,0,1,0,294,8,9.30,9.30,64,72,9.5,-1.8,-21.8,19,MM,MM,MM,728.0487804878
"12/23 3 Z",46,35,0,0,0.56,993.7,3.6,3.5,0.00,45,0,1.6,0,308,12,13.94,13.94,65,73,7.5,-2.4,-21.5,17,MM,MM,MM,632.92682926829
"12/23 4 Z",45,35,0,0,0.57,995,1.2,2.4,0.00,47,0,2.9,0,307,13,15.21,15.21,67,74,6.4,-3.3,-21.9,28,MM,MM,MM,591.76829268293
"12/23 5 Z",45,34,0,0,0.61,996.8,0.2,2,0.00,50,0,4.3,0,310,15,18.05,18.05,65,72,5.4,-4.5,-22.5,23,MM,MM,MM,613.71951219512
"12/23 6 Z",43,30,0,0,0.58,997.7,-0.2,-0.3,0.00,54,0,6.6,0,337,20,34,37.65,58,61,3.2,-5,-23.2,16,MM,MM,MM,767.37804878049
"12/23 7 Z",37,26,0,0,0.56,1000,-2.6,-2.6,0.02,58,0,10.4,0,338,21,36,40.20,64,68,-0.9,-6,-22.8,12,MM,MM,MM,561.58536585366
"12/23 8 Z",29,19,0,0,0.5,1003.1,-5.6,-3.8,0.00,55,0,12.1,0,338,24,38,41.45,65,68,-5.5,-6.7,-23.9,36,MM,MM,MM,471.03658536585
"12/23 9 Z",25,17,0.01,0.01,0.45,1005.9,-8.9,-6.5,0.00,52,0,15.1,0.2,340,24,39,44.04,71,71,-7.6,-7.9,-24.2,33,MM,MM,MM,310.9756097561
"12/23 10 Z",22,13,0.02,0.03,0.4,1008.6,-10.2,-8.4,0.00,52,0,17.1,0.5,339,24,40,46.08,68,69,-9.5,-8.8,-24.3,25,MM,MM,MM,386.89024390244
"12/23 11 Z",21,13,0.01,0.04,0.36,1010.2,-11.3,-10,0.00,51,0,18.7,0.7,343,24,40,46.26,69,69,-10,-10.6,-24.5,29,MM,MM,MM,343.90243902439
"12/23 12 Z",20,11,0.01,0.05,0.33,1012.3,-13.7,-11.6,0.00,52,0,19.9,0.9,348,26,43,49.15,68,71,-10.1,-13.1,-25.1,30,MM,MM,MM,385.06097560976
"12/23 13 Z",21,11,0,0.05,0.31,1013.8,-12,-10.8,0.00,48,0,19.8,0.9,343,26,44,50.54,65,67,-9.8,-16,-25.9,30,MM,MM,MM,499.39024390244
"12/23 14 Z",22,11,0,0.05,0.29,1015.2,-11.5,-10.9,0.00,46,0,19.9,0.9,342,26,43,48.78,62,66,-9.7,-17.3,-27.2,30,MM,MM,MM,569.81707317073
"12/23 15 Z",21,4,0,0.05,0.18,1016.2,-11.6,-12,0.00,44,0,19.9,0.9,338,26,44,51.39,46,46,-10.2,-17.4,-27.6,30,MM,MM,MM,1099.3902439024
"12/23 16 Z",20,2,0,0.05,0.14,1017.8,-10.5,-11.9,0.00,43,0,19.7,0.9,339,26,43,49.18,44,45,-11,-17.8,-28,33,MM,MM,MM,1123.1707317073
"12/23 17 Z",21,2,0,0.05,0.12,1019.3,-11,-12.1,0.00,41,0,20,0.9,338,25,41,47.58,44,44,-11.1,-18.1,-28.4,30,MM,MM,MM,1146.9512195122
"12/23 18 Z",22,2,0,0.05,0.13,1019.5,-11.3,-12.1,0.00,41,0,20.1,0.9,337,25,40,45.70,42,41,-10.7,-18.8,-28.5,29,MM,MM,MM,1221.9512195122
"12/23 19 Z",23,3,0,0.05,0.13,1019.2,-12.8,-12.9,0.00,41,0,20.9,0.9,335,24,39,45.71,41,42,-10.1,-18.8,-28.7,25,MM,MM,MM,1242.987804878
"12/23 20 Z",24,5,0,0.05,0.13,1018.5,-13,-12.2,0.00,41,0,20.8,0.9,333,23,38,44.72,44,45,-9.1,-18.9,-29.8,23,MM,MM,MM,1142.3780487805
