Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"06/24 0 Z",89,56,0,0,0.92,1006.5,21.9,16.8,771.41,19,7.55,0,0,329,2,2.37,2.37,33,32,29.2,8.4,-11,5,17.42,0.05,0,2090.8536585366
"06/24 1 Z",85,62,0,0,1,1006.5,22,16.7,770.26,23,9.12,0,0,51,1,1.40,1.40,47,46,29.2,8.3,-11.1,6,25.36,0.17,0,1548.4756097561
"06/24 2 Z",82,61,0,0,1.18,1006.2,22.2,16.9,749.95,28,10.81,0,0,71,4,4.86,4.86,50,50,29.1,8.1,-10.8,10,46.65,0.27,0.1,1465.243902439
"06/24 3 Z",80,61,0,0,1.36,1007.6,22.1,17.3,849.20,29,12.68,0,0,92,5,5.67,5.67,52,52,28.9,7.7,-10.5,12,49.72,0.47,0.1,1312.5
"06/24 4 Z",78,62,0,0,1.44,1008.1,21.9,18.3,1524.21,26,20.4,0,0,105,5,5.60,5.60,56,57,28.8,7.5,-10.6,13,43.83,1.03,0.2,1138.7195121951
"06/24 5 Z",76,63,0,0,1.5,1008.2,21.9,19.6,2944.65,23,34.87,0,0,126,6,6.33,6.33,64,65,28.2,7.6,-10.8,16,41.45,2.31,0.5,930.18292682927
"06/24 6 Z",76,66,0,0,1.57,1007.7,21.9,19.4,2868.23,20,29.53,0,0,159,7,7.29,7.29,70,71,28.2,7.4,-10.7,17,29.52,2.19,0.4,726.21951219512
"06/24 7 Z",76,66,0,0,1.37,1007.2,21.8,19.1,2553.48,17,22.35,0,0,186,8,8.25,8.25,71,72,28.3,7.7,-10.5,15,20.83,1.95,0,709.75609756098
"06/24 8 Z",71,65,0,0,1.21,1007.5,21.2,19,2427.90,15,18.75,0,0,185,7,7.60,7.60,81,82,27.5,8.2,-10.3,15,11.23,1.96,0,482.92682926829
"06/24 9 Z",69,65,0,0,1.23,1008.3,21.1,19.2,2572.93,15,19.87,0,0,175,7,7.58,7.58,86,87,26.8,8,-10.5,14,2.5,2.21,0,361.28048780488
"06/24 10 Z",68,65,0,0,1.22,1009,20.9,19.5,2642.67,18,24.49,0,0,158,7,7.40,7.40,89,90,25.6,8.1,-11.2,12,12.04,2.37,0.2,260.67073170732
"06/24 11 Z",68,65,0,0,1.31,1009.1,20.4,19.4,2547.94,20,26.23,0,0,166,8,8.16,8.16,91,93,24.5,8.3,-11.7,12,15.86,2.36,0.3,184.75609756098
"06/24 12 Z",70,67,0,0,1.43,1009.2,20.6,19.4,2434.59,18,22.56,0,0,178,9,8.75,8.75,88,89,24.1,8.6,-11.6,12,1.71,1.68,0,225
"06/24 13 Z",73,68,0,0,1.36,1008.7,20.6,19.1,2116.81,22,23.97,0,0,159,9,11,11.56,85,84,25.8,9,-10.7,12,35.89,1.22,0.5,274.39024390244
"06/24 14 Z",77,70,0,0,1.21,1008.3,20.8,18.7,2349.18,22,26.61,0,0,157,10,12,12.36,80,78,26.3,9,-10.8,12,40.27,1.64,0.7,369.51219512195
"06/24 15 Z",80,71,0,0,1.29,1008.2,20.9,18.3,3003.38,24,37.11,0,0,153,10,12,13.07,74,70,25.2,9.2,-10.7,14,46.5,1.85,1,525.91463414634
"06/24 16 Z",83,73,0,0,1.23,1007.8,21.1,17.7,3473.84,27,48.28,0,0,151,12,14,15.56,71,66,23.9,9.4,-10.8,15,42.4,1.85,1.1,622.86585365854
"06/24 17 Z",85,73,0,0,1.2,1007.8,21.1,17.2,3752.09,27,52.15,0,0,148,13,16,16.95,67,62,24.7,9.7,-11.4,16,44.37,2.3,1.1,710.67073170732
"06/24 18 Z",87,72,0,0,1.2,1007.2,20,20.4,3974.95,28,57.3,0,0,159,15,20,22.84,60,52,26.1,10.1,-10.4,11,19.05,2.32,0.4,986.89024390244
"06/24 19 Z",89,70,0,0,1.25,1006.5,19.8,20.1,3575.45,28,51.54,0,0,165,16,21,22.95,54,47,27.2,10.6,-9.6,9,6.98,2.08,0.1,1195.4268292683
"06/24 20 Z",89,70,0,0,1.39,1006.3,20.3,20.4,3771.61,28,54.37,0,0,166,16,22,23.91,54,47,27.5,11.1,-9.6,9,6,2.73,0.1,1200
"06/24 21 Z",90,71,0,0,1.53,1005.8,20.6,20.8,4075.66,29,60.85,0,0,166,16,23,24.78,54,47,27.9,11.4,-9.1,10,6.09,3.47,0.1,1182.6219512195
