Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T
"04/25 0 Z",72,42,0,0,0.73,1004.4,13.5,10.5,49.88,52,1.34,0.1,0,347,10,8.76,8.76,34,34,20.1,-1.2,-17.6
"04/25 1 Z",67,45,0,0,0.76,1005.1,12.8,10,46.90,54,1.3,0.2,0,3,8,8.94,8.94,45,44,19,-1.2,-18
"04/25 2 Z",64,44,0,0,0.75,1006.2,11.9,9.1,0.00,54,0,0.4,0,8,9,9.03,9.03,48,47,17.9,-1.9,-18.3
"04/25 3 Z",64,43,0,0,0.75,1007,11.3,8.6,0.00,49,0,0.7,0,4,9,9.13,9.13,47,46,17.4,-3.3,-18.9
"04/25 4 Z",62,43,0,0,0.69,1008.4,10.8,8.1,0.00,41,0,0.8,0,352,7,6.90,6.90,49,48,17,-3.7,-20.4
"04/25 5 Z",60,42,0,0,0.64,1008.7,10.1,7.6,0.00,54,0,0.9,0,352,6,6.18,6.18,51,51,16.7,-3.9,-20.2
"04/25 6 Z",56,41,0,0,0.58,1009.3,9.9,7.1,0.00,58,0,1,0,356,5,6.45,6.45,58,57,15.9,-3.4,-18.7
"04/25 7 Z",53,40,0,0,0.55,1009.5,9.4,6.6,0.00,51,0,1.1,0,356,6,6.84,6.84,60,60,15.4,-4.2,-18.9
"04/25 8 Z",52,37,0,0,0.5,1010.4,8.9,6.4,0.00,49,0,1.3,0,357,6,7.01,7.01,58,57,14.9,-4.9,-19.9
"04/25 9 Z",51,36,0,0,0.43,1010.8,8.5,6.2,0.00,49,0,1.4,0,353,6,6.90,6.90,55,55,14.8,-5.4,-21
"04/25 10 Z",49,35,0,0,0.35,1011.7,8.2,5.9,0.00,38,0,1.5,0,338,5,6.18,6.18,58,57,14.5,-5.4,-22
"04/25 11 Z",48,35,0,0,0.29,1012.4,8,5.9,0.00,29,0,1.6,0,326,5,5.98,5.98,60,59,14.2,-5.2,-22.4
"04/25 12 Z",46,34,0,0,0.26,1013.3,7.8,5.8,0.00,24,0,1.6,0,324,5,6.33,6.33,63,62,14.1,-5.7,-22.3
"04/25 13 Z",50,35,0,0,0.25,1013.8,7.9,5.8,0.00,21,0,1.8,0,330,5,4.47,4.47,57,55,13.9,-5.5,-21.9
"04/25 14 Z",56,35,0,0,0.28,1013.5,7.6,5.7,0.00,20,0,1.8,0,343,5,7,8.49,44,40,13.5,-5.5,-22.4
"04/25 15 Z",61,35,0,0,0.31,1013.6,7.6,5.5,0.00,25,0,1.8,0,342,4,4,4.62,37,34,13.3,-5.7,-23.1
"04/25 16 Z",65,33,0,0,0.33,1013.5,7.6,5.4,0.00,29,0,1.7,0,312,2,6,13.91,30,19,13.3,-5.8,-23.7
"04/25 17 Z",68,29,0,0,0.39,1013.1,7.7,6,0.00,28,0,1.6,0,282,6,7,11.81,23,18,14.4,-5.8,-23.9
"04/25 18 Z",70,30,0,0,0.44,1012.7,8.3,6.7,7.87,26,0.11,1.6,0,274,10,16,23.56,23,16,15.2,-6.1,-24.3
"04/25 19 Z",71,32,0,0,0.48,1012.3,8.9,7.2,95.66,23,1.13,1.5,0,283,14,20,30.56,24,18,16,-6.3,-24.9
"04/25 20 Z",71,36,0,0,0.57,1012.1,9.3,7.7,305.61,23,3.62,1.4,0,295,16,23,28.77,27,18,16.4,-5.6,-24.9
"04/25 21 Z",67,36,0,0,0.53,1013.3,7.7,6.9,136.73,28,1.97,1.6,0,333,19,25,26.90,32,21,14.7,-5.9,-25.1
"04/25 22 Z",64,33,0,0,0.33,1014.8,5.5,5.3,0.00,29,0,2,0,333,19,25,26.63,31,24,12.5,-5.9,-25.2
"04/25 23 Z",62,30,0,0,0.29,1015.4,5,4.6,0.00,27,0,2.2,0,328,17,24,25.64,29,24,11.9,-6,-25.3
"04/26 0 Z",60,28,0,0,0.27,1016.1,4.8,4.4,0.00,28,0,2.5,0,324,15,25,29.56,29,22,11.7,-6.5,-25
"04/26 1 Z",57,25,0,0,0.23,1016.9,4.3,3.9,0.00,32,0,5.2,0,327,13,13.03,13.03,29,27,11.1,-7.1,-25.3
"04/26 2 Z",52,22,0,0,0.2,1018.2,3.3,3.1,0.00,37,0,4.3,0,330,10,10.53,10.53,31,30,10.1,-6.7,-25.4
"04/26 3 Z",49,22,0,0,0.17,1019.6,2.5,2.6,0.00,39,0,3.9,0,327,8,8.99,8.99,35,33,9.1,-6.7,-25.1
"04/26 4 Z",46,21,0,0,0.16,1020.6,1.9,1.7,0.00,42,0,3.6,0,316,7,8.10,8.10,38,37,8.6,-6.9,-25.1
"04/26 5 Z",43,21,0,0,0.17,1021.3,1.6,1.5,0.00,43,0,3.6,0,306,7,7.81,7.81,41,40,8.2,-7,-25.3
"04/26 6 Z",41,21,0,0,0.19,1021.7,1.3,1.1,0.00,45,0,3.5,0,307,7,7.71,7.71,44,43,7.7,-7.1,-25.3
"04/26 7 Z",39,21,0,0,0.22,1022.2,0.6,0.4,0.00,54,0,3.7,0,317,6,7.28,7.28,47,46,6.4,-7.1,-25.4
"04/26 8 Z",38,21,0,0,0.22,1022.8,0,0.2,0.00,64,0,4.1,0,315,5,6.45,6.45,51,50,5.8,-7.3,-25.2
"04/26 9 Z",36,21,0,0,0.21,1023.1,-0.6,0.1,0.00,70,0,4.4,0,302,5,6.37,6.37,54,54,5.6,-7.3,-24.5
"04/26 10 Z",34,21,0,0,0.22,1023.2,-0.7,-0.1,0.00,73,0,4.5,0,293,5,6.10,6.10,58,58,5.2,-7.2,-23.5
"04/26 11 Z",33,21,0,0,0.23,1023.2,-0.7,-0.1,0.00,71,0,4.5,0,288,4,5.54,5.54,62,62,4.8,-7.3,-22.8
"04/26 12 Z",32,21,0,0,0.23,1023.4,-0.7,-0.1,0.00,65,0,4.5,0,281,4,4.76,4.76,64,64,4.8,-7,-22.4
"04/26 13 Z",37,23,0,0,0.23,1023.1,-0.6,-0.1,0.00,60,0,4.3,0,90,2,2.14,2.14,56,56,4.9,-6.8,-22.1
"04/26 14 Z",46,26,0,0,0.23,1022.2,-0.5,-0.1,0.00,57,0,4.1,0,284,2,2,2.45,45,43,5,-6.6,-21.9
"04/26 15 Z",51,25,0,0,0.24,1021.7,-0.5,-0.1,0.00,56,0,3.9,0,298,3,3,5.01,37,32,5.2,-6.6,-21.5
"04/26 16 Z",54,24,0,0,0.26,1021.1,-0.4,0.3,0.00,53,0,3.6,0,302,4,5,10.61,30,23,6.3,-6.4,-21.1
"04/26 17 Z",56,22,0,0,0.28,1020.6,0.2,0.6,0.00,52,0,3.5,0,319,4,4,6.68,26,21,7,-6.3,-21.2
"04/26 18 Z",57,22,0,0,0.28,1019.6,0.8,1,0.00,53,0,3.4,0,302,3,3,8.43,25,20,7.7,-6.2,-21.1
"04/26 19 Z",58,22,0,0,0.31,1018.4,1.4,1.5,0.00,54,0,3.3,0,262,1,1,2.33,24,19,8.3,-6.1,-20.4
"04/26 20 Z",59,22,0,0,0.33,1017.4,2,1.8,0.00,55,0,3.3,0,180,2,2,0.80,24,19,8.9,-5.6,-20.7
"04/26 21 Z",59,23,0,0,0.35,1015.7,2.5,2.1,0.00,58,0,3.2,0,147,3,4,0.62,24,19,9.4,-4.6,-20.3
"04/26 22 Z",59,23,0,0,0.42,1014.2,2.9,2.3,0.00,59,0,3.1,0,140,5,6,5.50,25,20,9.7,-4.2,-20.2
"04/26 23 Z",56,24,0,0,0.48,1013.1,3,2.3,0.00,61,0,3.1,0,151,6,8,6.68,28,22,9.8,-4.8,-19.8
"04/27 0 Z",55,25,0,0,0.5,1012.8,2.9,2.2,0.00,62,0,3.1,0,177,7,10,10.78,31,24,9.5,-4.9,-19.3
"04/27 1 Z",53,27,0,0,0.52,1013,2.9,2.1,0.00,58,0,3.3,0,195,6,11,11.89,37,31,8.7,-5.3,-18.6
"04/27 2 Z",51,28,0,0,0.55,1012.6,2.7,2,0.00,53,0,3.3,0,200,5,4.95,4.95,41,40,8.5,-5.6,-17.7
"04/27 3 Z",50,29,0,0,0.61,1012.1,2,1.9,0.00,53,0,3.2,0,167,4,6.18,6.18,44,43,8.4,-5.8,-17.5
"04/27 4 Z",50,29,0,0,0.66,1011.7,0.4,1.4,0.00,60,0,3.1,0,144,7,10.45,10.45,45,44,7.1,-5.7,-16.7
"04/27 5 Z",46,36,0.01,0.01,0.75,1011.4,-0,1.3,0.00,46,0,4.6,0,139,10,16,19.93,68,66,4.6,-4.5,-17.1
"04/27 6 Z",43,41,0.14,0.15,0.79,1010.4,-0.1,0.3,6.60,70,0.24,6.9,0,122,9,16,18.07,94,92,3.5,-4.2,-14.7
"04/27 7 Z",42,40,0.32,0.47,0.73,1009.5,-0.1,-0.1,2.59,69,0.09,7.7,0,93,13,24,28.46,94,80,2.3,-6.8,-14.6
"04/27 8 Z",41,39,0.2,0.67,0.72,1008.1,-0.2,-0.1,0.58,68,0.02,7.8,0,75,14,25,29.35,94,82,1.8,-8.1,-14.5
"04/27 9 Z",39,37,0.15,0.82,0.7,1007,-0.6,-0.2,0.00,57,0,8.1,0,68,16,26,29.12,94,84,0.9,-8.3,-15.7
"04/27 10 Z",36,35,0.12,0.94,0.62,1008.1,-1.2,-0.2,0.00,56,0,8.3,1,42,15,22,24.20,95,87,0,-8.8,-18.1
"04/27 11 Z",33,32,0.12,1.06,0.57,1009.2,-1,-0.2,0.00,42,0,8.5,2,23,14,13.71,13.71,96,95,-0.2,-9.5,-18.3
"04/27 12 Z",33,32,0.1,1.16,0.56,1010.2,-1,-0.2,0.00,29,0,8.5,2.9,19,15,14.69,14.69,96,95,-0.3,-10.4,-19.4
"04/27 13 Z",33,32,0.07,1.23,0.54,1011.7,-1,-0.3,0.00,10,0,8.7,3.5,17,14,14.14,14.14,96,95,-0.3,-11.4,-22.6
"04/27 14 Z",34,33,0.05,1.28,0.53,1012.6,-1.1,-0.3,0.00,25,0,8.7,3.9,18,13,17,16.53,94,92,-0.2,-11.3,-22.3
"04/27 15 Z",38,36,0.02,1.3,0.52,1013.2,-1.2,-0.4,0.00,29,0,9,3.9,24,14,21,26.79,91,82,-0,-11.7,-22.1
"04/27 16 Z",40,37,0.01,1.31,0.51,1013.9,-2.1,-0.5,0.00,37,0,9.1,3.9,31,13,20,24.03,91,82,0.7,-12.4,-21.9
"04/27 17 Z",46,39,0,1.31,0.46,1014.1,-2.1,-0.4,1.12,39,0.02,8.5,3.9,37,12,17,22.18,78,65,2.7,-12,-23.3
"04/27 18 Z",48,39,0,1.31,0.46,1014.5,-2.1,0.5,23.37,44,0.53,7.8,3.9,44,12,15,20.14,70,56,3.7,-11.9,-23.4
"04/27 19 Z",49,38,0,1.31,0.44,1014.4,-2,0.8,33.47,44,0.76,7,3.9,54,10,12,15.89,67,53,4.3,-11.9,-23.3
"04/27 20 Z",50,38,0,1.31,0.46,1014.7,-1.7,1.1,46.56,48,1.15,6.2,3.9,60,7,8,11.03,64,51,4.9,-11.9,-23.3
"04/27 21 Z",49,37,0,1.31,0.46,1014.8,-1.5,1.3,45.67,51,1.2,5.9,3.9,61,4,5,5.91,63,52,5.2,-12,-23.3
"04/27 22 Z",50,37,0,1.31,0.46,1014.8,-1.3,1.4,36.53,53,1,5.6,3.9,67,3,3,3.75,62,51,5.3,-11.5,-23.2
"04/27 23 Z",49,37,0,1.31,0.45,1014.6,-1.1,1.5,28.64,55,0.81,5.4,3.9,129,1,2,2.58,61,51,5.6,-11,-22.9
"04/28 0 Z",49,37,0,1.31,0.43,1015,-0.9,1.5,17.07,54,0.47,5.3,3.9,169,2,3,3.03,63,52,5.6,-10.9,-23
"04/28 1 Z",46,38,0,1.31,0.42,1015.5,-0.9,1.5,8.55,57,0.25,5.2,3.9,171,3,3.21,3.21,74,68,5.6,-10.7,-22.9
"04/28 2 Z",44,37,0,1.31,0.42,1015.9,-0.9,1.5,6.05,63,0.2,5.2,3.9,174,4,4.72,4.72,76,75,5.5,-10.6,-23.4
"04/28 3 Z",41,37,0,1.31,0.42,1016.5,-1.1,1.2,0.00,68,0,5.3,3.9,170,5,6.60,6.60,84,83,5.4,-10.4,-23.3
"04/28 4 Z",39,36,0,1.31,0.4,1017.1,-1.1,0.8,0.00,66,0,5.5,3.9,170,7,7.54,7.54,91,91,4.9,-10.2,-22.9
"04/28 5 Z",38,36,0,1.31,0.39,1017.6,-0.8,-0.2,0.00,62,0,5.9,3.9,166,7,8.12,8.12,93,92,4.2,-9.8,-22.4
"04/28 6 Z",37,36,0,1.31,0.37,1017.3,-0.5,-0.7,0.00,58,0,5.9,3.9,162,7,8.20,8.20,96,96,3.8,-9,-21.8
"04/28 7 Z",37,35,0,1.31,0.36,1016.6,-0.3,-0.8,0.00,77,0,6.3,3.9,159,8,8.88,8.88,94,94,3.6,-8.1,-22.5
"04/28 8 Z",35,34,0,1.31,0.35,1016.5,-0.1,-1.6,0.00,69,0,6.2,3.9,149,8,8.57,8.57,98,99,2.9,-6.9,-23
"04/28 9 Z",34,34,0,1.31,0.37,1016.2,-0.3,-1.7,0.00,65,0,7.1,3.9,160,9,9.46,9.46,98,98,2.1,-6.6,-22.4
"04/28 10 Z",35,34,0,1.31,0.4,1016.9,-0.4,-2.1,0.00,58,0,7.1,3.9,160,8,11,10.78,95,94,1.3,-7.7,-21
"04/28 11 Z",35,33,0,1.31,0.49,1016.5,-0.7,-2.2,0.00,55,0,7.6,3.9,152,9,11,11.29,95,94,0.8,-7.5,-20.1
"04/28 12 Z",34,33,0,1.31,0.55,1016.5,-3.4,-2.6,0.00,61,0,7.8,3.9,136,10,15,17.75,94,90,0.8,-5.5,-21.7
