Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
"0 0",0,0,0,0,0,0,0,,0,0,0,,,,,,,0,,0,0,,0,0,0,0,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
" 0",0,0,0,0,,0,0,,,,,,,,,,,0,,0,0,,,,,,
